

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 51, Entry 408
Source	LDS Film 1656419
Parent Of	Joseph Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114345&Relationship=2ndParent



