

Henry Ormishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ormishire
Gender	Male
Abode	Fazakerley
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Dec 1787
Register	Burials 1767 - 1790, Page 186, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Ormishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093552&Relationship=Deceased



