

Charles Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hanson
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 258, Entry 2063
Source	LDS Film 93887
Parent Of	Charles Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235436&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235436&Relationship=2ndParent



