

Daniel Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055480
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Holden; Mary Kennion, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 79, Entry 235
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055480&Relationship=Witness_1
Witnessed By	Mary Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055480&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055480&Relationship=Bride



