

Joshua Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188804
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Atkinson
Gender	Male
Abode	Marlborough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1846 - 1847, Page 180, Entry 1437
Source	LDS Film 93885
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188804&Relationship=2ndParent



