

John Carnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnshaw
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Witnesses	John Carnshaw; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 42, Entry 208
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025015&Relationship=Groom
Witnessed Marriage Of	Martha Staniforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025015&Relationship=Bride



