

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	85 Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Miller; Margaret Davison
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 3, Entry 5
Source	LDS Film 93290
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038709&Relationship=Witness_1
Witnessed By	Margaret Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038709&Relationship=Witness_2
Married To	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038709&Relationship=Bride



