

Eliza Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145051
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Marsh
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Church Alley
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Register	Baptisms 1834, Page 22, Entry 175
Source	LDS Film 1656421
Parent Of	William Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145051&Relationship=Baptised
Married To	Joseph Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145051&Relationship=1stParent



