

Richard Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huff
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 18, Entry 14
Source	LDS Film 1656376
Married To	Sarah Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002015&Relationship=Bride



