

Maud Childe Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302045
First Name (With Contractions)	Maud
First Name (Without Contractions)	Maud
Middle or Other Names	Childe
Surname	Pickering
Parent's Occupation (As Documented)	Heraldic Engraver
Gender	Female
Abode	38 Exmouth St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Mar 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 174, Entry 1392
Source	LDS Film 1656013
Parent	Richard Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302045&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302045&Relationship=2ndParent



