

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024407
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 107, Entry 13
Source	LDS Film 1656377
Parent Of	Cath. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024407&Relationship=Deceased



