

Joseph Hodgin Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hodgin
Surname	Steel
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Thornton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 155, Entry 1239
Source	LDS Film 93885
Parent	Gerard Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188606&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188606&Relationship=2ndParent



