

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Crosby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Dec 1798
Register	Burials 1769 - 1800, Page 66, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048994&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048994&Relationship=2ndParent



