

William Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140074957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strickland
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1838
Witnesses	Martha Emma Cook; Sarah Cook; Mary Hartley; James Tyrer; William Strickland; T. Taylor
Marriage Type	Licence
Marrying Minister	Thomas Bibby A.M.Offg.Minst.
Register	Marriages 1837 - 1846, Page 21, Entry 42
Source	LDS Film 1647985
Witnessed Marriage Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074957&Relationship=Groom
Witnessed Marriage Of	Fanny Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074957&Relationship=Bride



