

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Abode	Wright St. Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	5 Aug 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1512
Source	LDS Film 93873
Parent Of	Martha Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077532&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077532&Relationship=2ndParent



