

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1764
Witnesses	Thos. Aspinwall; Edwd. Wilson
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 74, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	James Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048904&Relationship=Groom
Witnessed Marriage Of	Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048904&Relationship=Bride



