

Edward Hulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hulston
Gender	Male
Abode	New Gore Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Occupation (As Documented)	Forge Man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 42, Entry 334
Source	LDS Film 1656422
Parent Of	Maria Hulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461680&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461680&Relationship=2ndParent



