

Jonathan Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036287
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Maguire
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1783
Register	Burials 1767 - 1786, Entry 6371
Source	LDS Film 1656195
Parent Of	Jno. Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036287&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036287&Relationship=2ndParent



