

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	College Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 42
Source	LDS Film 1068890
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080201&Relationship=1stParent
Parent	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080201&Relationship=2ndParent



