

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289132
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Watkinson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 135, Entry 1074
Source	LDS Film 1656422
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289132&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289132&Relationship=2ndParent



