

Archibald Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435721
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Stephenson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1855
Date Of Child's Birth	10 May 1855
Register	Baptisms 1853 - 1855, Page 425, Entry 4
Source	LDS Film 396807
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435721&Relationship=2ndParent



