

William Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsham
Gender	Male
Abode	Freyer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 298, Entry 2378
Source	LDS Film 93885
Parent Of	Elizabeth Caroline Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189745&Relationship=Baptised
Married To	Priscilla Caroline Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189745&Relationship=2ndParent



