

Samuel Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104988
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bowden
Gender	Male
Abode	Gascoigne St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4697
Source	LDS Film 560881
Parent Of	Elizabeth Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104988&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104988&Relationship=2ndParent



