

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009981&Relationship=Baptised



