

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Stanley; John Stanley
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 54, Entry 161
Source	LDS Film 93918
Witnessed By	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058693&Relationship=Witness_1
Witnessed By	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058693&Relationship=Witness_2
Married To	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058693&Relationship=Bride



