

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Orange St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1804
Occupation (As Documented)	Gent.
Occupation (Standardised)	Gentleman
Register	Burials 1795 - 1804, Page 133, Entry 21
Source	LDS Film 93873
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054112&Relationship=Deceased



