

Catherine Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036836
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Nowlan
Married Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Emma Ann St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1837
Age At Marriage	19
Status	Spinster
Witnesses	Wm Jones; Mary Poulton, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 44, Entry 88
Source	LDS Film 93920
Witnessed By	Wm Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036836&Relationship=Witness_1
Witnessed By	Mary Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036836&Relationship=Witness_2
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036836&Relationship=Groom



