

Richard Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	Fairfield, West Derby
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1843
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	4 Mar 1843
Register	Baptisms 1843, Entry 215
Source	LDS Film 1068892
Parent Of	Ann Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176332&Relationship=Baptised
Married To	Ann Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176332&Relationship=2ndParent



