

Oliver Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114146
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Henderson
Gender	Male
Abode	Dennion Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825, Page 27, Entry 209
Source	LDS Film 1656419
Parent Of	Alexander Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114146&Relationship=2ndParent



