

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 6, Entry 11
Source	LDS Film 1656376
Parent Of	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012195&Relationship=Deceased



