

John Mercer Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mercer
Surname	Johnson
Gender	Male
Abode	Bridport St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1815
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1815 - 1816, Page 2, Entry 12
Source	LDS Film 1656378
Parent Of	Kitty Marks Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086798&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086798&Relationship=2ndParent



