

George Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilgas
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 249, Entry 1986
Source	LDS Film 1656423
Parent Of	Joseph Henry Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159029&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159029&Relationship=2ndParent



