

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Grafton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 300, Entry 2399
Source	LDS Film 93886
Parent Of	David Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232485&Relationship=2ndParent



