

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230558
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Shaws Alley
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1851
Register	Baptisms 1851 - 1852, Page 62, Entry 496
Source	LDS Film 93886
Parent Of	Samuel Griffiths Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230558&Relationship=2ndParent



