

John Shevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shevington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 32
Source	LDS Film 1656377
Parent Of	Betsey Shevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014128&Relationship=Baptised



