

Callow Archibald Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053561
First Name (With Contractions)	Callow
First Name (Without Contractions)	Callow
Middle or Other Names	Archibald
Surname	Gould
Gender	Unknown
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1819
Occupation (As Documented)	Master and Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Mary Wilson; Frances Amery
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 194, Entry 582
Source	LDS Film 93917
Witnessed By	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053561&Relationship=Witness_1
Witnessed By	Frances Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053561&Relationship=Witness_2
Married To	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053561&Relationship=Bride



