

Ann Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461360
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Penlington
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clayton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1836
Register	Baptisms 1836 - 1837, Page 2, Entry 14
Source	LDS Film 1656422
Parent Of	Joseph Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461360&Relationship=Baptised
Married To	William Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461360&Relationship=1stParent



