

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Kent street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1786
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	5 Nov 1786
Age At Death	75 yrs 2 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	2
Age At Death (Years)	75
Register	Burials 1785 - 1787, Page 67, Entry 231
Source	LDS Film 93833



