

William Onions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Onions
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1826
Occupation (As Documented)	Mill-wright
Occupation (Standardised)	Millwright
Witnesses	William Williams; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 84, Entry 154
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071518&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071518&Relationship=Witness_2
Married To	Mary Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071518&Relationship=Bride



