

Dennis Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130756
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Cain
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1828 - 1829, Page 296, Entry 2362
Source	LDS Film 93877
Parent Of	Margaret Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130756&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130756&Relationship=2ndParent



