

Jonathan Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036223
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Disley
Gender	Male
Abode	Pall Mall
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1783
Register	Burials 1767 - 1786, Entry 6307
Source	LDS Film 1656195
Parent Of	Rebecka Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036223&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036223&Relationship=2ndParent



