

William Theisinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Theisinger
Gender	Male
Abode	Bispham St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1850
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	Full
Status	Bachelor
Witnesses	Lanford Rimm__?; Catharine Daublur?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Minister
Notes	[Groom signed first name as Wilhelm]
Register	Marriages 1850, Page 189, Entry 378
Source	LDS Film 1656510
Witnessed By	Lanford Rimm__?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063392&Relationship=Witness_1
Witnessed By	Catharine Daublur?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063392&Relationship=Witness_2
Married To	Louise Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063392&Relationship=Bride



