

John Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyslop
Gender	Male
Abode	Carruthers Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 306, Entry 2445
Source	LDS Film 2045907
Parent Of	Adam Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147321&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147321&Relationship=2ndParent



