

Hezekiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011719
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1807
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 296, Entry 37
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011719&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011719&Relationship=Witness_2
Married To	Kitty Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011719&Relationship=Bride



