

Christian Ansberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057315
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Ansberg
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 288, Entry 863
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057315&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057315&Relationship=Witness_2
Married To	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057315&Relationship=Bride



