

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000963
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 214, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000963&Relationship=Bride



