

Edward Lynam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244067
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lynam
Gender	Male
Abode	Tithebarn St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1858
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Feb 1858
Register	Baptisms 1858, Page 285, Entry 2273
Source	LDS Film 1656561
Parent Of	Martha Lynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244067&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244067&Relationship=2ndParent



