

William Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meredith
Gender	Male
Abode	Cropper Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1778
Occupation (As Documented)	Needle maker
Occupation (Standardised)	Needle Maker
Date Of Child's Birth	3 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 595
Source	LDS Film 93833
Parent Of	Sally Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017121&Relationship=Baptised



