

Thomas Leydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leydon
Gender	Male
Abode	St.Vincent St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Jan 1807
Register	Baptisms 1799 - 1810, Page 227, Entry 9
Source	LDS Film 1656377
Parent Of	John Leydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067540&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067540&Relationship=2ndParent



