

Thomas Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tobin
Gender	Male
Abode	Bold St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 288, Entry 224
Source	LDS film 1658168
Parent Of	Bridget Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093314&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093314&Relationship=2ndParent



