

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Abode	Westmorland St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1811
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Death	6 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 158
Source	LDS Film 93833
Parent Of	James Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058763&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058763&Relationship=2ndParent



