

Christian Hasberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253945
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hasberg
Gender	Male
Abode	Kent Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1860
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	9 Aug 1859
Register	Baptisms 1859 - 1860, Page 299, Entry 2388
Source	LDS Film 1656561
Parent Of	Maren Caroline Hasberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253945&Relationship=Baptised
Married To	Anna Marie Hasberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253945&Relationship=2ndParent



