

Richard Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130319
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simms
Gender	Male
Abode	Church Ally, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Apr 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 193, Entry 1537
Source	LDS Film 1468980
Married To	Sarah Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130319&Relationship=Deceased



