

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Apr 1837
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6563
Register	Burials 1835 - 1837, Page 179, Entry 13115
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115997&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115997&Relationship=2ndParent



