

Mary Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Catterall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 64, Entry 406
Source	LDS film 1656378
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090935&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090935&Relationship=2ndParent



