

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198461
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chatham Place
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1856
Date Of Child's Birth	24 Mar 1856
Register	Baptisms 1831 - 1861, Page 123, Entry 722
Source	LDS Film 1655552
Parent Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198461&Relationship=Baptised
Married To	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198461&Relationship=1stParent



