

Abraham Haystones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285667
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Haystones
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Blundell St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Mar 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 30, Entry 238
Source	LDS Film 1545923
Parent	Abraham Haystones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285667&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285667&Relationship=2ndParent



