

Richard Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherratt
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Mar 1802
Date Of Child's Death	27 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 12
Source	LDS Film 1647560
Parent Of	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095117&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095117&Relationship=2ndParent



