

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031500
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	Kaye street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1789
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Feb 1789
Register	Baptisms 1789, Page 198, Entry 198
Source	LDS Film 93833
Parent Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031500&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031500&Relationship=2ndParent



