

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066177
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Aug 1820
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 47, Entry 86
Source	LDS Film 1656375
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066177&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066177&Relationship=2ndParent



