

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Copperas Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Porter of the Town Hall
Occupation (Standardised)	Town Hall Porter
Notes	Twin Sisters born 6 Dec 1844
Register	Baptisms 1844 -1846, Page 12, Entry 90
Source	LDS Film 93884
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183629&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183629&Relationship=2ndParent



