

William Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Williamson
Gender	Male
Abode	Stafford St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 153, Entry 1218
Source	LDS Film 1656422
Parent Of	William Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462564&Relationship=2ndParent



