

Ambrose Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013049
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Johnson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 23
Source	LDS Film 1656377
Parent Of	Peggy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013049&Relationship=Baptised



