

Edward Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200374
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowler
Gender	Male
Abode	Price St. Soho
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1851 - 1872, Page 60, Entry 2176
Source	LDS Film 1656153
Parent Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200374&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200374&Relationship=2ndParent



